"subject","nat_p0","age","rage","department","sex","sib","session","treatment","period","idgroup","p1","nat_p1","age_p1","sex_p1","sib_p1","p2","nat_p2","age_p2","sex_p2","sib_p2","p3","nat_p3","age_p3","sex_p3","sib_p3","p4","nat_p4","age_p4","sex_p4","sib_p4","whichplayer","who","nat_who","age_w","sex_who","sib_w","transfer","receive_p1","receive_p2","receive_p3","receive_p4","mult_p1","mult_p2","mult_p3","mult_p4","totalget","payback_p1","payback_p2","payback_p3","payback_p4","totalpayback","getback","profit","cross","lat_p0","lat_p1","lat_p2","lat_p3","lat_p4","np_at","dnp_at","np_be","dnp_be","np_gb","dnp_gb","np_dk","dnp_dk","np_nl","dnp_nl","np_fi","dnp_fi","np_fr","dnp_fr","np_de","dnp_de","np_gr","dnp_gr","np_ie","dnp_ie","np_it","dnp_it","np_pl","dnp_pl","np_pt","dnp_pt","np_es","dnp_es","np_sw","dnp_sw","dn_p0","ds_p0","dn_p1","dn_p2","dn_p3","dn_p4","dn_w","ds_w","f_n","p_n","bnat_p0","bnat_p1","bnat_p2","bnat_p3","bnat_p4","bnat_w","group","dses1","dses2","dses3","dses4","dper1","dper2","dper3","dper4","dper5","dper6","dtre1","dtre2","dtre3","dtre4","dtre5","dtre6","ddep1","ddep2","ddep3","ddep4","fem","fem_w","time","ret_ratio","ns_group","zero_tr"
91,"IT",25,25,"ECO","female",0,"session3","f1",4,109,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,25,0,0,20,0,0,0,60,0,60,0,0,25,0,25,37,29.5,NA,42.5,40,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,14,0.493333339691162,"5S",0
57,"GR",24,27,"SPS","male",0,"session2","f1",2,73,52,"IT",24,"male",1,55,"PT",28,"male",1,66,"GR",23,"female",2,72,"GR",35,"female",1,3,66,"GR",23,"female",2,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,36,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,12,0.476190477609634,"5S",0
92,"ES",25,28,"SPS","female",2,"session3","f1",5,109,91,"IT",25,"female",0,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,4,95,"IT",25,"male",2,75,0,0,50,0,0,0,150,0,150,0,0,0,0,0,112,34.5,NA,40,42.5,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,15,0.497777789831161,"5S",0
72,"GR",35,31,"ECO","female",1,"session2","f1",3,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,2,55,"PT",28,"male",1,100,0,100,0,0,0,300,0,0,300,0,300,0,0,300,175,35.4000015258789,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,13,0.583333313465118,"5S",0
66,"GR",23,26,"SPS","female",2,"session2","f1",3,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,72,"GR",35,"female",1,1,52,"IT",24,"male",1,70,70,0,100,0,210,0,300,0,510,120,0,130,0,250,100,35.7999992370605,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,13,0.476190477609634,"5S",0
95,"IT",25,26,"ECO","male",2,"session3","f1",6,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,3,93,"IT",25,"female",1,30,0,0,100,0,0,0,300,0,300,0,0,200,0,200,45,39.2000007629395,NA,42.5,42.5,40,42.5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,16,0.5,"5S",0
55,"PT",28,30,"ECO","male",1,"session2","f1",2,73,52,"IT",24,"male",1,57,"GR",24,"male",0,66,"GR",23,"female",2,72,"GR",35,"female",1,4,72,"GR",35,"female",1,90,55,0,0,100,165,0,0,300,465,55,0,0,200,255,270,42.5999984741211,NA,39.2999992370605,42.5,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,12,1,"5S",0
91,"IT",25,25,"ECO","female",0,"session3","f1",5,109,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,95,"IT",25,"male",2,3,94,"GR",27,"male",1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,29.5,NA,42.5,40,42.5,39,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,15,0.466666668653488,"5S",0
95,"IT",25,26,"ECO","male",2,"session3","f1",2,109,91,"IT",25,"female",0,92,"ES",25,"female",2,93,"IT",25,"female",1,94,"GR",27,"male",1,4,94,"GR",27,"male",1,35,10,0,0,10,30,0,0,30,60,15,0,0,15,30,35,39.2000007629395,NA,42.5,42.5,40,42.5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12,0.333333343267441,"5S",0
66,"GR",23,26,"SPS","female",2,"session2","f1",6,73,52,"IT",24,"male",1,55,"PT",28,"male",1,57,"GR",24,"male",0,72,"GR",35,"female",1,3,57,"GR",24,"male",0,90,100,0,100,0,300,0,300,0,600,90,0,90,0,180,130,35.7999992370605,NA,39,42.5,39.2999992370605,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,"South","South","South","South","South","South",5,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,16,0.481481492519379,"5S",0
